"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://www.w3.org/2000/01/rdf-schema#label","Maserati Quattroporte"
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://dbpedia.org/ontology/wikiPageID",1384247
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://dbpedia.org/ontology/wikiPageRevisionID",22214215
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://dbpedia.org/ontology/abstract","A Maserati Quattroporte egy négyajtós, szedán luxus sportautó, melyet az olasz Maserati autógyár gyárt. Nevét az olasz quattro porte, azaz magyarul négy ajtós jelentésű szóösszetételről kapta. E típusnak hat generációja létezik, melyek közül az elsőt 1963-ban hozták forgalomba. A napjainkban kapható szériát 2013-ban kezdték el forgalmazni."
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maserati_Quattroporte?oldid=22214215&ns=0"
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Maserati_Quattroporte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maserati_Quattroporte"
"http://hu.wikipedia.org/wiki/Maserati_Quattroporte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maserati_Quattroporte"
