"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Stewart-sziget"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/2000/01/rdf-schema#label","Stewart-sziget"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgsc"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_szigetei"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://dbpedia.org/ontology/wikiPageID",1104340
"http://hu.dbpedia.org/resource/Stewart-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23129156
"http://hu.dbpedia.org/resource/Stewart-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailsashore.co.nz/"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://xmlns.com/foaf/0.1/name","Stewart-sziget"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/cím","Új-Zéland"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/cím","Ausztrália, Új-Zéland, Óceánia"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/hosszúságiFok",167
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/időzóna","UTC+12"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/isbn",9632431030
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/kiadó","Geographia"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/kép","Oban_Stewart_Island.jpg"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/képaláírás","Oban"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/név","Stewart-sziget"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/oldal",274
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/oldal",734
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/sorozat","National Geographic Traveler"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/sorozat","Panoráma útikönyvek"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/szerző","Peter Turner"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Dénes"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Stewart-sziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
