"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amonardisz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXVIII._dinasztia"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXVIII. dinasztia"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d34j"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVIII._dinasztia"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://dbpedia.org/ontology/wikiPageID",895192
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22125218
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://dbpedia.org/ontology/abstract","Az Ókori Egyiptom XXX. dinasztiája Kr. e. 404-től Kr. e. 399-ig irányította az országot. Ez idő alatt mindössze 1 fáraót adott Egyiptomnak: 
* Amonardisz (ur.: Kr. e. 404 – Kr. e. 399)"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXVIII._dinasztia?oldid=22125218&ns=0"
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://dbpedia.org/ontology/wikiPageLength",449
"http://hu.dbpedia.org/resource/XXVIII._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXVIII._dinasztia"
"http://hu.wikipedia.org/wiki/XXVIII._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXVIII._dinasztia"
