"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/2000/01/rdf-schema#label","Charles De Coster"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056k73"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://dbpedia.org/ontology/wikiPageID",28439
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://dbpedia.org/ontology/wikiPageRevisionID",21304400
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050411183358/http:/www.belgium.be/eportal/application%3FlanguageParameter=fr&pageid=contentPage&docId=21602"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://dbpedia.org/ontology/abstract","Charles De Coster, teljes nevén: Charles-Theodore-Henri De Coster (München, 1827. augusztus 27. – Brüsszel, 1879. május 7.) belga író. Charles de Coster klasszikus regénye 1867-ben jelent meg La légende et les aventures héroïques, joyeuses et glorieuses, D’Ulenspiegel et de Lamme Goedzak au pays de Flandres et ailleurs címmel és a mű nagyban hozzájárult az egységes Belgium megszületéséhez."
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_De_Coster?oldid=21304400&ns=0"
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://dbpedia.org/ontology/wikiPageLength",4501
"http://hu.dbpedia.org/resource/Charles_De_Coster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_De_Coster"
"http://hu.dbpedia.org/resource/Thyl_Ulenspiegel_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_De_Coster"
"http://hu.dbpedia.org/resource/Charles_de_Coster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_De_Coster"
"http://hu.wikipedia.org/wiki/Charles_De_Coster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_De_Coster"
