"subject","predicate","object"
"http://hu.dbpedia.org/resource/CST–100_Starliner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói"
"http://hu.dbpedia.org/resource/Cygnus_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói"
"http://hu.dbpedia.org/resource/Orion_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói"
"http://hu.dbpedia.org/resource/Kategória:Apollo_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://www.w3.org/2000/01/rdf-schema#label","Az USA űrhajói"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://dbpedia.org/ontology/wikiPageID",1141865
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://dbpedia.org/ontology/wikiPageRevisionID",15263792
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA űrhajói"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_űrhajói?oldid=15263792&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gemini_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrhajói"
