"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/2000/01/rdf-schema#label","Kraljevčani"
"http://hu.dbpedia.org/resource/Kraljevčani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageID",1495749
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageRevisionID",23440643
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veritas.hr/casopisi/2008_10/10_2008_antun_i_hrvati.html"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1809875.9557364034%2C5672821.827327034%2C1815379.421772936%2C5675993.964000869&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/1762478"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Kraljevčani","http://xmlns.com/foaf/0.1/name","Kraljevčani"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/név","Kraljevčani"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/irányítószám",44204
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",184
"http://hu.dbpedia.org/resource/Kraljevčani","http://hu.dbpedia.org/property/község","Petrinya"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/abstract","Kraljevčani falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Petrinyához tartozik."
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/postalCode","44204"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Kraljevčani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraljevčani?oldid=23440643&ns=0"
"http://hu.dbpedia.org/resource/Kraljevčani","http://dbpedia.org/ontology/wikiPageLength",6394
"http://hu.dbpedia.org/resource/Kraljevčani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraljevčani"
