"subject","predicate","object"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/2000/01/rdf-schema#label","8612 Burov"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13_9"
"http://hu.dbpedia.org/resource/8612_Burov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8612_Burov","http://dbpedia.org/ontology/wikiPageID",743189
"http://hu.dbpedia.org/resource/8612_Burov","http://dbpedia.org/ontology/wikiPageRevisionID",13286154
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/aphélium",424422204
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/felszállóCsomó",351.542
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/félNagytengely",352433121
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/inklináció",4.743
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/közepesAnomália",240.365
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/név",8612
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/perihélium",280444037
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/perihéliumSzöge",85.959
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/8612_Burov","http://hu.dbpedia.org/property/periódus",1320.76
"http://hu.dbpedia.org/resource/8612_Burov","http://dbpedia.org/ontology/abstract","A 8612 Burov (ideiglenes jelöléssel 1978 SS7) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. szeptember 26-án."
"http://hu.dbpedia.org/resource/8612_Burov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/8612_Burov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8612_Burov?oldid=13286154&ns=0"
"http://hu.dbpedia.org/resource/8612_Burov","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/8612_Burov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8612_Burov"
"http://hu.wikipedia.org/wiki/8612_Burov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8612_Burov"
