"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahvahok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Ahvahok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahvahok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Ahvahok","http://www.w3.org/2000/01/rdf-schema#label","Ahvahok"
"http://hu.dbpedia.org/resource/Ahvahok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzb1x"
"http://hu.dbpedia.org/resource/Ahvahok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Ahvahok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Ahvahok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Ahvahok","http://dbpedia.org/ontology/wikiPageID",205659
"http://hu.dbpedia.org/resource/Ahvahok","http://dbpedia.org/ontology/wikiPageRevisionID",23530228
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/group","ahvahok"
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/group",""
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Ahvah_nyelv"
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/popplace","Oroszország"
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Kaukázusi_avarok"
"http://hu.dbpedia.org/resource/Ahvahok","http://hu.dbpedia.org/property/teljesLélekszám","kb. 8 ezer"
"http://hu.dbpedia.org/resource/Ahvahok","http://dbpedia.org/ontology/abstract","Az ahvahok (önelnevezésük ашвадо / asvado, гӀахъвалал / g’ahvalal) a Kaukázusban, Oroszország, azon belül a Dagesztáni Köztársaság déli részén, az és az folyók mellékén élő kis avar népcsoport."
"http://hu.dbpedia.org/resource/Ahvahok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahvahok?oldid=23530228&ns=0"
"http://hu.dbpedia.org/resource/Ahvahok","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Ahvahok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahvahok"
"http://hu.dbpedia.org/resource/Ahvah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ahvahok"
"http://hu.wikipedia.org/wiki/Ahvahok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahvahok"
