"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/A_Dal_(2019)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/A_Dal_(2020)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/A_Dal_(2020)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/A_Dal_(2021)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Argo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Beatrice-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Beatrice-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Bikini_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Csuka_Mónika","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Dalnokok_ligája","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nagy_Feró"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/2000/01/rdf-schema#label","Nagy Feró"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07flhh"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beatrice_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageID",34015
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageRevisionID",23879859
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714203559/http:/rtlklub.hu/musorok/808/videok/256429"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U0mCwFfJ_iw"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://m-ertek.net/index.php%3Foption=com_content&view=article&id=57:kbanyai-arckeptar&catid=42:helytoertenet&Itemid=56"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203021120/http:/mtva.hu/hu/sajto-es-fotoarchivum/4207-2013-marcius-16-fennallasa-35-evfordulojat-uennepli-a-nagy-fero-altal-vezetett-beatrice-a-pecsa-music-hallban"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/celeb/hcdb/napcelebje/2010/04/28/nagy_fero_allati_ciki_lenne_allami_kituntetest_kapni/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iZES1CPqR4s"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718100952/http:/rtlklub.hu/musorok/808/videok/245483"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://beatrice.fw.hu/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyfero.hu/nagyfero/nagyfero.htm"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025222645/http:/www.argofilm.hu/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyfero.hu/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AACthS4aETA"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/zene/22659/a_nemzet_csotanya_ma_unnepel"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyfero.hu/forum/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyfero.hu/multimedia/audio.htm"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041129035258/http:/beatrice.uw.hu/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatrice.hu/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2009/05/csirkedaralas-legenda-nagy-fero-beatrice-cpg/"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://xmlns.com/foaf/0.1/name","Nagy Feró"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2019)"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/honlap","www.beatrice.hu"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/háttérszín","lightgreen"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/kép","Nagy Feró.jpg"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/név","Nagy Feró"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Letenye"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/url","http://m-ertek.net/index.php%3Foption=com_content&view=article&id=57:kbanyai-arckeptar&catid=42:helytoertenet&Itemid=56"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/aktív",1963
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/születésiNév","Nagy Ferenc"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bikini_(együttes)"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Beatrice"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/abstract","Nagy Feró (Nagy Ferenc, Letenye, 1946. január 14. –) Kossuth-díjas magyar énekes, színész, dalszövegíró, a Beatrice és az Ős-Bikini frontembere, „a nemzet csótánya”."
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Beatrice"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bikini_(együttes)"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
