"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://www.w3.org/2000/01/rdf-schema#label","Artyom Szergejevics Dzjuba"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tom_Tomszk_labdarúgói"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://dbpedia.org/ontology/wikiPageID",1394797
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://dbpedia.org/ontology/wikiPageRevisionID",23237026
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/artem-dzyuba/profil/spieler/48067"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/cím","Orosz válogatott keretek"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/kép","Dzyuba 2018.jpg"
