"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/2000/01/rdf-schema#label","Hatanga"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055gqn"
"http://hu.dbpedia.org/resource/Hatanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/wikiPageID",498580
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/wikiPageRevisionID",23565430
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article118610.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abratsev.narod.ru/biblio/sokolov/p1ch23b.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Hatanga","http://xmlns.com/foaf/0.1/name","Hatanga"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/elérés",2010-07-29
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/hossz",227
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/kiadó","Gidrometeizdat"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/kép","Khatangarivermap.png"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/képaláírás","A Hatanga és szülőfolyói, a Heta  és a Kotuj  vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/munka","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/név","Hatanga"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/szerző","A. A. Szokolov"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/terület",364000
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/url","http://www.abratsev.narod.ru/biblio/sokolov/p1ch23b.html|cím= Gidrografija SZSZSZR"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article118610.html|cím= Hatanga"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Hatanga","http://hu.dbpedia.org/property/vízhozam",3320
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/abstract","A Hatanga (oroszul: Хатанга) folyó Oroszországban, Kelet-Szibéria északnyugati részén, a Krasznojarszki határterület északi vidékén. Nevének jelentése evenki nyelven: nagy víz."
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/percentageOfAreaWater",3320.0
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Hatanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatanga?oldid=23565430&ns=0"
"http://hu.dbpedia.org/resource/Hatanga","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/Hatanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatanga"
"http://hu.dbpedia.org/resource/Heta","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hatanga"
"http://hu.dbpedia.org/resource/Heta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hatanga"
"http://hu.dbpedia.org/resource/Kotuj","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hatanga"
"http://hu.dbpedia.org/resource/Kotuj","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hatanga"
"http://hu.wikipedia.org/wiki/Hatanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatanga"
