"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danczi_Villebald_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kürtiek"
"http://hu.dbpedia.org/resource/Halda_Alíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kürtiek"
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://www.w3.org/2000/01/rdf-schema#label","Kürtiek"
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://dbpedia.org/ontology/wikiPageID",1403300
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://dbpedia.org/ontology/wikiPageRevisionID",19444038
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://www.w3.org/2004/02/skos/core#prefLabel","Kürtiek"
"http://hu.dbpedia.org/resource/Kategória:Kürtiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kürtiek?oldid=19444038&ns=14"
"http://hu.dbpedia.org/resource/Pénzes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kürtiek"
