"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szepsi vasútállomás"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1524205
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21744105
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=314%7Ctitle=Vlaky.net%7Caccessdate=2017-12-29%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepsi-Belváros–Kassa-személyvonat"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Szepsi"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/kép","Moldava nad Bodvou - Železničná stanica.jpg"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/név","Szepsi"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","*Zólyom–Kassa-vasútvonal
*Szepsi–Mecenzéf-vasútvonal"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/másNév","Moldava nad Bodvou železničná stanica"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",8
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/vonatnemek","*gyorsvonat és személyvonat"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://dbpedia.org/ontology/abstract","Szepsi vasútállomás Szepsiben, a Kassa-vidéki járásban van, melyet a Železničná spoločnosť Slovensko a.s. (Szlovák Vasúttársaság Rt.) üzemeltet."
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepsi_vasútállomás?oldid=21744105&ns=0"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepsi_vasútállomás"
"http://hu.wikipedia.org/wiki/Szepsi_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepsi_vasútállomás"
