"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://www.w3.org/2000/01/rdf-schema#label","Kék tikszem"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65r5x"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kankalinfélék"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://dbpedia.org/ontology/wikiPageID",659420
"http://hu.dbpedia.org/resource/Kék_tikszem","http://dbpedia.org/ontology/wikiPageRevisionID",22495856
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/name","Kék tikszem"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/wikicommons","Anagallis foemina"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/wikispecies","Anagallis foemina"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/binomial","Anagallis foemina"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tikszem"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/species","A. foemina"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/synonyms","* Anagallis coerulea (Schreber)
* Anagallis arvensis ssp. coerulea ( Schinz et R. Keller)"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://dbpedia.org/ontology/abstract","A kék tikszem (Anagallis foemina) a kankalinfélék (Primulaceae) családjába tartozó tikszem (Anagallis) nemzetség egy növényfaja. Főleg a Földközi-tenger vidékétől Kis-Ázsiáig terjedt el, de előfordul Közép- és Észak-Európában, Észak- és Kelet-Ázsiában, Közép-Amerikában, Dél-Brazíliában és Nyugat-Ausztráliában is. Magyarországon is megtalálható szántóföldi gyomnövény."
"http://hu.dbpedia.org/resource/Kék_tikszem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_tikszem?oldid=22495856&ns=0"
"http://hu.dbpedia.org/resource/Kék_tikszem","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Kék_tikszem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_tikszem"
"http://hu.dbpedia.org/resource/Anagallis_coerulea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_tikszem"
"http://hu.dbpedia.org/resource/Anagallis_femina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_tikszem"
"http://hu.dbpedia.org/resource/Anagallis_foemina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_tikszem"
"http://hu.wikipedia.org/wiki/Kék_tikszem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_tikszem"
