"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Arisztoklész (filozófus)"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9838"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2._századi_személyek"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://dbpedia.org/ontology/wikiPageID",83770
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23102685
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/m/moa/ACL3129.0001.001/317%3Frgn=full+text;view=image;q1=Aristocles%7Caccessdate=2012-3-17%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://hu.dbpedia.org/property/pages",302
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://hu.dbpedia.org/property/title","Dictionary of Greek and Roman Biography and Mythology"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://hu.dbpedia.org/property/url","http://quod.lib.umich.edu/m/moa/ACL3129.0001.001/317%3Frgn=full+text;view=image;q1=Aristocles%7Caccessdate=2012-3-17%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://hu.dbpedia.org/property/year",1849
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://dbpedia.org/ontology/abstract","Arisztoklész (2. század) görög filozófus"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arisztoklész_(filozófus)?oldid=23102685&ns=0"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",655
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arisztoklész_(filozófus)"
"http://hu.wikipedia.org/wiki/Arisztoklész_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)"
