"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánya-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.dbpedia.org/resource/Bánya-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.dbpedia.org/resource/Cinege-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.dbpedia.org/resource/Cinege-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/2000/01/rdf-schema#label","Dobroda-patak"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/wikiPageID",1045537
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22192591
"http://hu.dbpedia.org/resource/Dobroda-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dobroda-patak","http://xmlns.com/foaf/0.1/name","Dobroda-patak"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/név","Dobroda-patak"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Karancsberény"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Karancs_(hegység)"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/forrásszint",170
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Litke"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/abstract","A Dobroda-patak a Karancs hegységben ered, Karancsberény településtől keletre, Nógrád megyében, mintegy 170 méteres tengerszint feletti magasságban. A patakot létrehozó összefolyástól kezdve nyugati irányban halad, majd délnyugatnak fordul Karancslapujtőnél, áthalad Karancskeszin, keletről elkerüli Egyházasgerge települést, majd Mihálygerge keleti szélén találkozva a településen keresztülfolyó Lom-patakkal majd onnan továbbfolyva Litke nyugati részénél éri el az Ipolyt."
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Litke"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Karancsberény"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Karancs_(hegység)"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobroda-patak?oldid=22192591&ns=0"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/wikiPageLength",1966
"http://hu.dbpedia.org/resource/Dobroda-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobroda-patak"
"http://hu.dbpedia.org/resource/Lom-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.dbpedia.org/resource/Lom-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.dbpedia.org/resource/Nagy-völgyi-patak_(Nógrád_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.dbpedia.org/resource/Nagy-völgyi-patak_(Nógrád_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dobroda-patak"
"http://hu.wikipedia.org/wiki/Dobroda-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobroda-patak"
