"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/2000/01/rdf-schema#label","Adikhalamani"
"http://hu.dbpedia.org/resource/Adikhalamani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Adikhalamani","http://dbpedia.org/ontology/wikiPageID",1734893
"http://hu.dbpedia.org/resource/Adikhalamani","http://dbpedia.org/ontology/wikiPageRevisionID",23234261
"http://hu.dbpedia.org/resource/Adikhalamani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffith.ox.ac.uk/topbib/pdf/pm7.pdf"
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/name","Adikhalamani"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arqamani"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/név","Adikhalamani"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/prenomen","ra*nw:D17-nTr-Z3-n:stp"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/prenomen","tỉt-rˁ stp-n-nṯr.w"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/prenomen","„Ré képmása, az istenek választottja”"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/utód","mrt"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/nomen","Adikhalamani Anhdzset Meriiszet"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/nomen","„Adikhalamani, ki örökké él, Ízisz kedveltje”"
"http://hu.dbpedia.org/resource/Adikhalamani","http://hu.dbpedia.org/property/uralkodása","i. e. 2. század"
"http://hu.dbpedia.org/resource/Adikhalamani","http://dbpedia.org/ontology/abstract","Adikhalamani núbiai kusita uralkodó volt a meroéi korszakban, az i. e. 2. században. Arqamanit követte a trónon, utóda egy olyan király volt, akinek neve csak töredékesen maradt fenn: (…)mr(…)t. Egyidőben uralkodott Horwennefer egyiptomi felkelővel, aki i. e. 207–186 között átvette a hatalmat Thébában, és felkelést vezetett IV. Ptolemaiosz ellen. Adikhalamani két forrásból ismert: a , melynek reliefjein a király különféle isteneknek – Ámonnak, Mutnak, Ozirisznek, Ízisznek, , Nehbetnek és Uadzsetnek – mutat be áldozatot, valamint egy Philae-ben talált sztéléről. A debodi templom építését még IV. Ptolemaiosz kezdte meg. Adikhalamani uralkodása alatt a ptolemaidák elveszítették Felső-Egyiptomot, így a meroéiak el tudták foglalni Alsó-Núbiát. A felső-egyiptomi felkelést csak i. e. 18-ban verték le. Adikhalamani philae-i sztéléje arról nevezetes, hogy ezen szerepel az utolsó terjedelmesebb szöveg, melyet núbiai uralkodó egyiptomi hieroglifákkal írt. Utódai már a használták. Adikhalamani sírjának a közül a Beg. N 9-et tartják, ahol azonban egy bizonyos Tabirqa is megjelenik, így az azonosítás nem bizonyos."
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/familyName","„Adikhalamani, ki örökké él,Íziszkedveltje”"
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/familyName","Adikhalamani Anhdzset Meriiszet"
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/surname","tỉt-rˁ stp-n-nṯr.w"
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/surname","ra*nw:D17-nTr-Z3-n:stp"
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/surname","„Réképmása, az istenek választottja”"
"http://hu.dbpedia.org/resource/Adikhalamani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Arqamani"
"http://hu.dbpedia.org/resource/Adikhalamani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adikhalamani?oldid=23234261&ns=0"
"http://hu.dbpedia.org/resource/Adikhalamani","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Adikhalamani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adikhalamani"
"http://hu.dbpedia.org/resource/Arqamani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Adikhalamani"
"http://hu.dbpedia.org/resource/Arqamani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Adikhalamani"
"http://hu.wikipedia.org/wiki/Adikhalamani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adikhalamani"
