"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hermann_Göring"
"http://hu.dbpedia.org/resource/Franz_von_Papen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hermann_Göring"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2000/01/rdf-schema#label","Hermann Göring"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hy3"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheimiek"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://dbpedia.org/ontology/wikiPageID",97010
"http://hu.dbpedia.org/resource/Hermann_Göring","http://dbpedia.org/ontology/wikiPageRevisionID",23585135
"http://hu.dbpedia.org/resource/Hermann_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219230534/http:/www.jta.org/page_view_story.asp%3Fintarticleid=16050&intcategoryid=5"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081122121532/http:/www.historynet.com/wars_conflicts/world_war_2/3751042.html"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608083526/http:/www.trial-ch.org/no_cache/fr/trial-watch/profil/db/facts/hermann_goering_116.html"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistorynet.com"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=portrait"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://xmlns.com/foaf/0.1/name","kancellárjának általános helyettese"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://xmlns.com/foaf/0.1/name","Hermann Wilhelm Göring"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://xmlns.com/foaf/0.1/name","(Harmadik Birodalom)"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_per_vádlottak"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Göring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
