"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://www.w3.org/2000/01/rdf-schema#label","Nanshiungosaurus"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dchh6"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Therizinosauroideák"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://dbpedia.org/ontology/wikiPageID",683296
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22118882
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://prehistoricsillustrated.com/site/index.php%3Fpage=galleries&type=image&id=semihtmlh2_415%7Ctitle=The"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Nanshiungosaurus%7Cwork=Dino"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2000Oct/msg00117.html%7Ctitle=Re:"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=9702&Itemid=67%7Cwork=DinoData%7Ctitle=Nanshiungosaurus%7Caccessdate=20100715"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217163332/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Nanshiungosaurus%7Carchivedate=2009-02-17"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Nanshiungosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
