"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Estación de Cáceres"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extremadura_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://dbpedia.org/ontology/wikiPageID",1722004
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",23591676
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/név","Estación de Cáceres"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/szolgáltatások",22
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://dbpedia.org/ontology/abstract","Estación de Cáceres vasútállomás Spanyolországban, Cáceres településen. Kiterjedt középtávú- és távolsági vasúti szolgáltatásokkal rendelkezik, ezenkívül logisztikai funkciókat is ellát. 2018-ban 160 584 utas fordult meg az állomáson."
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Cáceres?oldid=23591676&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://dbpedia.org/ontology/wikiPageLength",4228
"http://hu.dbpedia.org/resource/Estación_de_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Cáceres"
"http://hu.wikipedia.org/wiki/Estación_de_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Cáceres"
