"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/2000/01/rdf-schema#label","Mauterndorf"
"http://hu.dbpedia.org/resource/Mauterndorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c619s"
"http://hu.dbpedia.org/resource/Mauterndorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Mauterndorf","http://dbpedia.org/ontology/wikiPageID",458203
"http://hu.dbpedia.org/resource/Mauterndorf","http://dbpedia.org/ontology/wikiPageRevisionID",22105526
"http://hu.dbpedia.org/resource/Mauterndorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauterndorf.salzburg.at"
"http://hu.dbpedia.org/resource/Mauterndorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/Mauterndorf"
"http://hu.dbpedia.org/resource/Mauterndorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50504&gemnam=Mauterndorf"
"http://hu.dbpedia.org/resource/Mauterndorf","http://xmlns.com/foaf/0.1/name","Mauterndorf"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/kép","Mauterndorf von Sky Lounge.jpg"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/név","Mauterndorf"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/terület",32.71
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/weboldal","www.mauterndorf.salzburg.at"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/irányítószám",5570
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/körzethívószám",6472
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/rendszám","TA"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Mauterndorf","http://hu.dbpedia.org/property/tszf",1123
