"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiam suam"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw40f"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://dbpedia.org/ontology/wikiPageID",343305
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://dbpedia.org/ontology/wikiPageRevisionID",20716368
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/encyclicals/index.htm"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/kesz/jel/03_01/zsinat.html"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://dbpedia.org/ontology/abstract","Az Ecclesiam suam VI. Pál pápa első enciklikája, amelyet a második vatikáni zsinat II. és III. ülésszaka között, 1964. augusztus 6-án adott ki. A pápa nemcsak az összes keresztényhez, hanem ""minden jószándékú emberhez"" is címezte, akárcsak elődje, XXIII. János pápa a enciklikáját. Ez a pápai körlevél az Egyházon belüli párbeszédet akarta szolgálni, amely a II. vatikáni zsinat egyik célkitűzése is volt. A kortárs emberiséggel való párbeszédet a pápa személyes ügyének tekintette, és vállalta az emberiség békéjének szolgálatát is, amely nemcsak abból áll, hogy el kell vetnünk a nézeteltérések erőszak és háború útján való ""föloldását"", hanem hogy közelebb hozzuk a Krisztus által meghirdetett Országot, amely az igazságosságra és a békére épül."
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecclesiam_suam?oldid=20716368&ns=0"
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://dbpedia.org/ontology/wikiPageLength",6238
"http://hu.dbpedia.org/resource/Ecclesiam_suam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecclesiam_suam"
"http://hu.wikipedia.org/wiki/Ecclesiam_suam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecclesiam_suam"
