"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia-lengyel_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia-lengyel_kapcsolatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Francia–lengyel kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1677978
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22173556
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia–lengyel kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia–lengyel_kapcsolatok?oldid=22173556&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyelország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Locarnói_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Schönbrunni_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Tilsiti_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Varsói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Weimari_háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_követei_és_nagykövetei_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
