"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://www.w3.org/2000/01/rdf-schema#label","Letov Š–16"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://dbpedia.org/ontology/wikiPageID",1479346
"http://hu.dbpedia.org/resource/Letov_Š–16","http://dbpedia.org/ontology/wikiPageRevisionID",22237178
"http://hu.dbpedia.org/resource/Letov_Š–16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/other1/letovs16.html"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.valka.cz/topic/view/3761"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://xmlns.com/foaf/0.1/name","Š–16"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Letov_Š–16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
