"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catelyn_Stark","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Michelle_Fairley"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/2000/01/rdf-schema#label","Michelle Fairley"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr4qc"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://dbpedia.org/ontology/wikiPageID",1057841
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://dbpedia.org/ontology/wikiPageRevisionID",23632323
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://xmlns.com/foaf/0.1/name","Michelle Fairley"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/imdb",265610
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/kép","Michelle Fairley.jpg"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/név","Michelle Fairley"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/port.hu",214449
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ballycastle"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Catelyn_Stark"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://dbpedia.org/ontology/abstract","Michelle Fairley (1964. január 17.) északír színésznő. Legismertebb televíziós szerepe Catelyn Stark a Trónok harcában."
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michelle_Fairley?oldid=23632323&ns=0"
"http://hu.dbpedia.org/resource/Michelle_Fairley","http://dbpedia.org/ontology/wikiPageLength",5240
