"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://www.w3.org/2000/01/rdf-schema#label","Mõniste (község)"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://dbpedia.org/ontology/wikiPageID",1471689
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21058947
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/név","Mõniste község"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/terület",174.8
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/weboldal","www.moniste.ee"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/megye","Võrumaa"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/címer","Mõniste_valla_vapp_1.gif"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/irányítószám","EE-"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/népsűrűség",4.9
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/zászló","Mõniste valla lipp.gif"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://hu.dbpedia.org/property/népesség",859
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://dbpedia.org/ontology/abstract","Mõniste község község Võrumaa megye délnyugati részén. A községet Katrin Roop polgármester vezeti. A község lakossága 2016. január elsején 859 fő volt, amely 174,8 km²-es területét tekintve 4,9 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mõniste_(község)?oldid=21058947&ns=0"
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Mõniste_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mõniste_(község)"
"http://hu.wikipedia.org/wiki/Mõniste_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mõniste_(község)"
