"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CE_Lajeadense"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/2000/01/rdf-schema#label","CE Lajeadense"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s_1t"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://dbpedia.org/ontology/wikiPageID",1233872
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://dbpedia.org/ontology/wikiPageRevisionID",21318582
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=3325&search=1"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170924190146/http:/celajeadense.com.br/"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://xmlns.com/foaf/0.1/name","Clube Esportivo Lajeadense"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://xmlns.com/foaf/0.1/nick","Alviazul (Fehér-kékek)"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(negyedosztály)_csapatai"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CE_Lajeadense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
