"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Isaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar kapucinus szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://dbpedia.org/ontology/wikiPageID",423592
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",14689854
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapucinus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kapucinus szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kapucinus_szerzetesek?oldid=14689854&ns=14"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek"
