"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/2000/01/rdf-schema#label","Christian Death"
"http://hu.dbpedia.org/resource/Christian_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Christian_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/wikiPageID",1427738
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/wikiPageRevisionID",23789252
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peek-a-boo-magazine.be/en/interviews/christian-death-2018/"
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christiandeath.com"
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/education/news-wires-white-papers-and-books/christian-death"
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/christian-death-mn0000120060"
"http://hu.dbpedia.org/resource/Christian_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Christian_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/abstract","A Christian Death egy amerikai gótikus/deathrock együttes. A zenekar 1979-ben alakult meg Los Angelesben. Első lemezüket 1982-ben adták ki. Lemezkiadóik: Frontier Records, L'Invitation Au Suicide, ROIR Records, Nostradamus Records, Cleopatra Records, Normal Records, Jungle Records, Century Media, Contempo Records, Sad Eyes/Trinity, Candlelight Records, Season of Mist. Nevük (amelynek jelentése: ""keresztény halál"") egyben szójáték is a luxusmárka nevével."
"http://hu.dbpedia.org/resource/Christian_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Death?oldid=23789252&ns=0"
"http://hu.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Christian_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Death"
"http://hu.wikipedia.org/wiki/Christian_Death","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Death"
