"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bethlen_István_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bornemisza_János_(kászoni_báró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jósika_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kuún_Kocsárd_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nopcsa_Ferenc_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Török_Bálint_(hadvezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Barcsay_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Hunyad vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754580
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",21495484
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Hunyad vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hunyad_vármegye_főispánjai?oldid=21495484&ns=14"
