"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Juhsóska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Lórom","http://www.w3.org/2000/01/rdf-schema#label","Lórom"
"http://hu.dbpedia.org/resource/Lórom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v0hj"
"http://hu.dbpedia.org/resource/Lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Lórom","http://dbpedia.org/ontology/wikiPageID",951715
"http://hu.dbpedia.org/resource/Lórom","http://dbpedia.org/ontology/wikiPageRevisionID",22956914
"http://hu.dbpedia.org/resource/Lórom","http://dbpedia.org/ontology/wikiPageExternalLink","http://florisztika.extra.hu/letolt/edenyestaxonok.pdf"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/name","Lórom"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Réti_lórom"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/genus","Rumex"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/synonyms","* Lapathum (P.Miller)
* Bucephalora (Pau)"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lórom","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Lórom","http://dbpedia.org/ontology/abstract","A lórom, lósóska vagy egyszerűen sóska (Rumex) a szegfűvirágúak (Caryophyllales) rendjébe és a keserűfűfélék (Polygonaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Lórom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lórom?oldid=22956914&ns=0"
"http://hu.dbpedia.org/resource/Lórom","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Lórom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lórom"
"http://hu.dbpedia.org/resource/MY_Lady_MRD","http://dbpedia.org/ontology/powerType","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Mezei_sóska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Réti_lórom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Lósóska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Rumex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Rumex_patientia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Sóska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Vadsóska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lórom"
"http://hu.wikipedia.org/wiki/Lórom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Paréjlórum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lórom"
