"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha_zene_szól","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rácz_Gergő"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Rácz Gergő"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f18tq"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageID",557784
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",23725936
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127051418/http:/raczgergofans.mlap.hu/"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RaczGergo/"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raczgergo.hu/"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202095840/http:/raczgergo.freeblog.hu/"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://raczgergo.gportal.hu/"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://xmlns.com/foaf/0.1/name","Rácz Gergő"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2013)"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/honlap","www.raczgergo.hu/"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/házastárs","Ráczné Oltvári Beatrix"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/kép","Rácz Gergő.jpg"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/képaláírás","Rácz Gergő"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/műfajok","pop"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/név","Rácz Gergő"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/aktív",1991
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/kiadók","Schubert Music Publishing Kft."
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fool_Moon"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/együttes","Park"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/V.I.P._(együttes)"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://hu.dbpedia.org/property/hangszer","gitár, ének"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/abstract","Rácz Gergő (Budapest, 1976. március 4. –) Fonogram-díjas magyar zeneszerző, énekes, producer."
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/V.I.P._(együttes)"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fool_Moon"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rácz_Gergő?oldid=23725936&ns=0"
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://dbpedia.org/ontology/wikiPageLength",7321
"http://hu.dbpedia.org/resource/Rácz_Gergő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rácz_Gergő"
"http://hu.dbpedia.org/resource/V.I.P._(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rácz_Gergő"
"http://hu.dbpedia.org/resource/V.I.P._(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rácz_Gergő"
"http://hu.dbpedia.org/resource/What_About_My_Dreams%3F","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Rácz_Gergő"
"http://hu.wikipedia.org/wiki/Rácz_Gergő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rácz_Gergő"
