"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://www.w3.org/2000/01/rdf-schema#label","A XXX. dinasztia családfája"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_családfák"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageID",624680
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",13703739
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa a XXX. dinasztia tagjait mutatja be."
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_XXX._dinasztia_családfája?oldid=13703739&ns=0"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_XXX._dinasztia_családfája"
"http://hu.dbpedia.org/resource/XXX._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája"
"http://hu.wikipedia.org/wiki/A_XXX._dinasztia_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája"
