"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaufort_herceg_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Híd"
"http://hu.dbpedia.org/resource/Beaufort_herceg_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Híd"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Híd"
"http://hu.dbpedia.org/resource/Híd","http://www.w3.org/2000/01/rdf-schema#label","Híd"
"http://hu.dbpedia.org/resource/Híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kr"
"http://hu.dbpedia.org/resource/Híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageID",222236
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageRevisionID",23820469
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifotok.hu/kresults.php%3Ftelep=&megye=&filter8=8&keywords=&keres=keres%E9s&keres=keres%E9s"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidadatok.hu/"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/stype/index.cfm%3Fid=1"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgebuilder-game.com"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/a-10-legmagasabb-hid-a-vilagon/"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://pghbridges.com/basics.htm"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapesti-hidak.lap.hu/"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171015103437/http:/www.vasutihid.hu/"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbridges.fw.hu"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://hid.lap.hu/"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051116092611/http:/filebox.vt.edu/users/aschaeff/titlepage.html"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/date",20090802030350
"http://hu.dbpedia.org/resource/Híd","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/abstract","A híd olyan , amely közlekedési vagy szállítási kapcsolatot teremt valamely hegyszoros, völgy, út, vasút, folyó, egyéb víztömeg, vagy más fizikai akadály két oldalán elhelyezkedő területek között. A hídnak egyúttal biztosítania kell az áthidalt akadályon zajló forgalom (pl. közút, vasút, hajózás) számára szükséges szabad teret (űrszelvényt)."
"http://hu.dbpedia.org/resource/Híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híd?oldid=23820469&ns=0"
"http://hu.dbpedia.org/resource/Híd","http://dbpedia.org/ontology/wikiPageLength",23432
"http://hu.dbpedia.org/resource/Híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híd"
"http://hu.dbpedia.org/resource/Manci_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Híd"
