"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://www.w3.org/2000/01/rdf-schema#label","Bernárd itáliai király"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c5v7"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_királyok"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://dbpedia.org/ontology/wikiPageID",474912
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23559625
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://dbpedia.org/ontology/abstract","Bernárd (Normandia, , 797 – Lombardia, Milánó, 818. április 17.) itáliai király (810 – 818) volt, Pipin itáliai király törvénytelen fia, I. (Nagy) Károly frank császár unokája. Amikor Jámbor Lajos császár őt saját fia, Bernárd unokatestvére, I. Lothár hűbéresévé akarta tenni, akkor összeesküvést szőtt. Amikor ezt felfedték, megvakították, amibe belehalt."
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernárd_itáliai_király?oldid=23559625&ns=0"
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Bernárd_itáliai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernárd_itáliai_király"
"http://hu.wikipedia.org/wiki/Bernárd_itáliai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernárd_itáliai_király"
