"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_nicaraguai_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/András_Hendy_moszkitó_kormányzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/György_Vilmos_Albert_moszkitó_kormányzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/I._Eduárd_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/I._György_Frigyes_Ágost_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/I._György_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/I._Jeremiás_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/I._Péter_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/II._György_Frigyes_Ágost_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/II._György_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/II._Jeremiás_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Jónás_Károly_Frigyes_moszkitó_kormányzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Kontrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Nicaraguában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Oldman_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Somoza_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Vilmos_Henrik_Clarence_moszkitó_kormányzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua történelme"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageID",1397313
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136171
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua történelme"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_történelme?oldid=18136171&ns=14"
