"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cossa","http://www.w3.org/2000/01/rdf-schema#label","Cossa"
"http://hu.dbpedia.org/resource/Cossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfj1"
"http://hu.dbpedia.org/resource/Cossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Cossa","http://dbpedia.org/ontology/wikiPageID",245551
"http://hu.dbpedia.org/resource/Cossa","http://dbpedia.org/ontology/wikiPageRevisionID",9514280
"http://hu.dbpedia.org/resource/Cossa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conca_dei_Marini"
"http://hu.dbpedia.org/resource/Cossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cossa?oldid=9514280&ns=0"
"http://hu.dbpedia.org/resource/Cossa","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Cossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cossa"
"http://hu.wikipedia.org/wiki/Cossa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cossa"
