"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Cédrus (heraldika)"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények_a_heraldikában"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://dbpedia.org/ontology/wikiPageID",554321
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",18321145
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/cím","cédrus"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/kép","Coat of Arms of Lebanon.svg"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/képaláírás","Libanon címere"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/wikicommons","Cedars in heraldry"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/magyarul","czedrusfa, céder; la: cedrus; ceder"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://hu.dbpedia.org/property/másNyelveken","de: Libanonzeder"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://dbpedia.org/ontology/abstract","A cédrus jellegzetes alakú, fenyőfához hasonló lombú fa a heraldikában. Előfordul Libanon címerében, mely évszázadokon keresztül volt az ország jelképe. A fát az ókortól kezdve használták hajóépítésre és a természetből csaknem kiirtották. Cédrusfa van a Sárossy és a Schmidegg család címerében. „Az Cedrusnak hasznalattya, hogy tyze előt az merges kegyo el ffwt” [Érdy Codex. 9526-1527. (kiadása: Nyelvemléktár IV. V.) 476.] „A Libanus hegyén termeo czeder-fa” [Szegedi János: Aquila. Saskeselyő. Nagyszombat, 1736. 16.] „Wrnak zaua cedrus faaknak meg tereye” [Kulcsár codex. 1539. (Nyelvemléktár VIII.) 62.]"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cédrus_(heraldika)?oldid=18321145&ns=0"
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Cédrus_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cédrus_(heraldika)"
"http://hu.wikipedia.org/wiki/Cédrus_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cédrus_(heraldika)"
