"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notre_Dame","http://www.w3.org/2000/01/rdf-schema#label","Notre Dame"
"http://hu.dbpedia.org/resource/Notre_Dame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxh"
"http://hu.dbpedia.org/resource/Notre_Dame","http://dbpedia.org/ontology/wikiPageID",411943
"http://hu.dbpedia.org/resource/Notre_Dame","http://dbpedia.org/ontology/wikiPageRevisionID",15426654
"http://hu.dbpedia.org/resource/Notre_Dame","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)"
"http://hu.dbpedia.org/resource/Notre_Dame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Notre_Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notre_Dame?oldid=15426654&ns=0"
"http://hu.dbpedia.org/resource/Notre_Dame","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Notre_Dame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notre_Dame"
"http://hu.wikipedia.org/wiki/Notre_Dame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notre_Dame"
