"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://www.w3.org/2000/01/rdf-schema#label","Winx Club"
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://dbpedia.org/ontology/wikiPageID",274114
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://dbpedia.org/ontology/wikiPageRevisionID",16674699
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Winx Club"
"http://hu.dbpedia.org/resource/Kategória:Winx_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Winx_Club?oldid=16674699&ns=14"
"http://hu.dbpedia.org/resource/Winx_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Winx_Club"
"http://hu.dbpedia.org/resource/Winx_Club_–_A_mozifilm:_Az_elveszett_királyság_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Winx_Club"
