"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://www.w3.org/2000/01/rdf-schema#label","Newton-féle gravitációs törvény"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kffn"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/wikiPageID",979856
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/wikiPageRevisionID",23002786
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cuu/Constants/index.html"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170906134148/http:/www.public.iastate.edu/~lhodges/Michell.htm"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028071401/http:/ocw.mit.edu/courses/physics/8-01-physics-i-classical-mechanics-fall-1999/video-lectures/lecture-11/"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Painovoima"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/cím","The Construction of Modern Science: Mechanisms and Mechanics"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/cím","Fizika"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/isbn",9789630584876
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó Zrt."
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/szerző","Csákány Antal - Flórik György - Gnadig Péter - Holics László - Juhász András - Sükösd Csaba - Dr. Tasnádi Péter"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/szerző","Richard S. Westfall"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/abstract","A Newton-féle gravitációs törvény szerint bármely két test kölcsönösen vonzza egymást. Két pontszerűnek tekinthető test között ez az erő egyenesen arányos a tömegek szorzatával, és fordítottan arányos a köztük lévő távolság négyzetével. Newton a tapasztalati megfigyelésekből indukcióval levezetett összefüggést arányosság formájában fogalmazta meg és a Philosophiae Naturalis Principia Mathematica művében publikálta 1687. július 5-én. Amikor a Royal Society előtt bemutatta könyvét, Robert Hooke azt állította, hogy Newton tőle vette át az inverz négyzetes törvényt. A klasszikus mechanikában ma használt összefüggés szerint a két pontszerű test közötti erőhatás a két testet összekötő egyenes mentén hat és nagysága: ahol: 
* F a gravitációs erő, 
* G a gravitációs állandó, 
* m1 az egyik test tömege, 
* m2 a másik test tömege 
* r a tömegek középpontja közötti távolság 
* F1 = F2 SI-mértékegységrendszer ben a mértékegységek: 
* F – Newton (N) 
* m1 és m2 – kilogramm (kg) 
* r – méter 
* G – ma elfogadott értéke: Newton maga nem írta fel így ezt az összefüggést, nem vezette be és nem is mérte meg a G értékét. Henry Cavendish brit fizikus 1798-ban állított össze először egy olyan kísérleti elrendezést, ami alkalmas lehetett a gravitációs állandó értékének meghatározására A Newton-féle gravitációs törvény formailag hasonlít a Coulomb-törvényhez, mely két töltött részecske közötti elektromos erőhatásról szól. Mindkettő inverz négyzetes törvény, ahol az erő fordítottan arányos a távolság négyzetével. A gravitáció jelenségének - az extrém sűrű és nagy tömegek esetén is érvényes - általánosabb leírását Albert Einstein általános relativitáselmélete adja, de a gyenge kölcsönhatások és a kis sebességű mozgások esetén a Newton-féle leírás is jól használható. Az általános relativitáselmélet határesetként visszaadja a Newton-féle gravitációs törvényt."
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newton-féle_gravitációs_törvény?oldid=23002786&ns=0"
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://dbpedia.org/ontology/wikiPageLength",6763
"http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newton-féle_gravitációs_törvény"
"http://hu.wikipedia.org/wiki/Newton-féle_gravitációs_törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newton-féle_gravitációs_törvény"
