"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rémmetró","http://www.w3.org/2000/01/rdf-schema#label","Rémmetró"
"http://hu.dbpedia.org/resource/Rémmetró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmf3y8"
"http://hu.dbpedia.org/resource/Rémmetró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Rémmetró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Rémmetró","http://dbpedia.org/ontology/wikiPageID",457555
"http://hu.dbpedia.org/resource/Rémmetró","http://dbpedia.org/ontology/wikiPageRevisionID",21876369
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/cím","Rémmetró"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/eredetiCím","Dark Metro"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokyopop"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mangattack"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Természetfeletti"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/író","Tokyo Calen"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/rajzoló","Yoshiken"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2008
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/kötetek",3
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/micsoda","Amerimanga"
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2008
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/elsőMagyarFejezetMegjelenése",2008
"http://hu.dbpedia.org/resource/Rémmetró","http://hu.dbpedia.org/property/utolsóMagyarFejezetMegjelenése",2009
"http://hu.dbpedia.org/resource/Rémmetró","http://dbpedia.org/ontology/abstract","A Rémmetró (Dark Metro) egy , melynek írója Tokyo Calen, rajzolója pedig Yoshiken. A sorozat történetei a tokiói metró mélyén játszódnak, melyeket a titokzatos kalauz, Szeija tűzi össze, akinek szabad átjárása van az élők és a holtak birodalma közt. A sorozat a Tokyopop kiadásában jelent meg Észak-Amerikában 2008. február 12. és augusztus 12. között."
"http://hu.dbpedia.org/resource/Rémmetró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rémmetró?oldid=21876369&ns=0"
"http://hu.dbpedia.org/resource/Rémmetró","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Rémmetró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rémmetró"
"http://hu.dbpedia.org/resource/Dark_Metro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rémmetró"
"http://hu.wikipedia.org/wiki/Rémmetró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rémmetró"
