"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2000/01/rdf-schema#label","Kızılırmak"
"http://hu.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244lb"
"http://hu.dbpedia.org/resource/Kızılırmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_folyói"
"http://hu.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageID",330426
"http://hu.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageRevisionID",23569644
"http://hu.dbpedia.org/resource/Kızılırmak","http://xmlns.com/foaf/0.1/name","Kızılırmak"
"http://hu.dbpedia.org/resource/Kızılırmak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_folyói"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/hossz",1151
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/kép","Taybi Ovasi Kızılırmak.jpg"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/név","Kızılırmak"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/térkép","Turkey-kizilirmak.svg"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/térképaláírás","A Kızılırmak Anatóliában"
"http://hu.dbpedia.org/resource/Kızılırmak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Törökország"
