"subject","predicate","object"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","15-ös busz (Sopron)"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",878669
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",22465035
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=15&dir=to&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130702055709/http:/www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=15&dir=back&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfoldvolan.hu"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130702054817/http:/www.kvrt.hu/uj_menetrend/ctp-nd/line.cgi%3Fid=15&dir=to&city=sopron&term=20111211"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308163210/http:/websopron.kvrt.hu/"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/előző","14.0"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",7
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",0
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út, Volán-telep"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/kép","Kvrt logo.png"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/következő","15.0"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",16
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_",15
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",24
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_",22
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév",15
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",1
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(12)_",8.1
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_",7.3
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Lővér szálló"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Aranyhegyi lakópark"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kisalföld_Volán"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","Nem közlekedik"
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",6
