"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/2000/01/rdf-schema#label","Altmark-incidens"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kr7g"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://dbpedia.org/ontology/wikiPageID",181422
"http://hu.dbpedia.org/resource/Altmark-incidens","http://dbpedia.org/ontology/wikiPageRevisionID",23721145
"http://hu.dbpedia.org/resource/Altmark-incidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmscossack.org/downnls/ALTINCPT1.pdf"
"http://hu.dbpedia.org/resource/Altmark-incidens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/atmarkaffair006961mbp"
