"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Greg_Van_Avermaet"
"http://hu.dbpedia.org/resource/2011-es_Clásica_de_San_Sebastián","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Greg_Van_Avermaet"
"http://hu.dbpedia.org/resource/2017-es_UCI_World_Tour","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Greg_Van_Avermaet"
"http://hu.dbpedia.org/resource/2018-as_E3_Harelbeke","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Greg_Van_Avermaet"
"http://hu.dbpedia.org/resource/Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Greg_Van_Avermaet"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/2000/01/rdf-schema#label","Greg Van Avermaet"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvcl4"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kerékpárosok"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kerékpározás)"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://dbpedia.org/ontology/wikiPageID",898707
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://dbpedia.org/ontology/wikiPageRevisionID",20967230
"http://hu.dbpedia.org/resource/Greg_Van_Avermaet","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/GregVanAvermaet"
