"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://www.w3.org/2000/01/rdf-schema#label","Szepesi–Láner-barlangrendszer"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageID",507305
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23783157
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00014/pdf/EPA02993_karszt_es_barlang_1969_2_053-056.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00015/pdf/EPA02993_karszt_es_barlang_1970_1_001-003.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00032/pdf/EPA02993_karszt_es_barlang_1982_1_023-028.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00195/pdf/EPA00438_KBT_1974_3-4.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170824010400/http:/epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_087-090.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00025/pdf/EPA00438_KBT_1970_1.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_150-151.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00370/pdf/EPA00438_mkbt_tajekoztato_2018_09-10.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00196/pdf/EPA00438_KBT_1974_5-6.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/nme_tdk_utmutato_1978.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00011/pdf/EPA00438_KBT_1963_4-5.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_125.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5372-3"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00008/pdf/EPA00438_KBT_1962_4_OCR.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00027/pdf/EPA02993_karszt_es_barlang_1978_1-2_004-006.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00002/pdf/EPA02993_karszt_es_barlang_1962_2_081-083.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00002/pdf/EPA02993_karszt_es_barlang_1962_2_045-050.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00183/pdf/EPA00438_KBT_1960_11.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_077-085.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlbe.hu/evkonyv/lenart/tobbibgk.htm"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_026.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1966/mkbt_miskolci_csoport_1966.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1967/meafc_1967.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1969/marcel_loubens_1969.pdf"
"http://hu.dbpedia.org/resource/Szepesi–Láner-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00001/pdf/EPA00438_KBT_1959_12_OCR_1.pdf"
