"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Nyelvcsalád"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mcx"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",1230
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23660484
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/family_index.asp%7Ctitle=Ethnologue"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/211.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/author","Makkay János"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/publisher","Gondolat•Budapest"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/title","Az indoeurópai népek őstörténete"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://dbpedia.org/ontology/abstract","Nyelvcsaládnak nevezzük azon nyelvek összességét, amelyek nyelvtörténetileg bizonyítottan avagy feltételezhetően egyetlen közös ősből származnak. A nyelvcsaládokon belül ezen kívül meg lehet különböztetni kisebb csoportokat is, amelyekbe az egymáshoz leginkább közel álló nyelveket sorolják a nyelvcsalád más tagjaihoz/csoportjaihoz képest. A nyelvcsaládokba nem sorolható nyelveket izolált (elszigetelt) nyelveknek nevezzük (ilyen például a baszk nyelv is)."
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvcsalád?oldid=23660484&ns=0"
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://dbpedia.org/ontology/wikiPageLength",14918
"http://hu.dbpedia.org/resource/Nyelvcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvcsalád"
"http://hu.wikipedia.org/wiki/Nyelvcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvcsalád"
