"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_madárszem","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Paprika"
"http://hu.dbpedia.org/resource/Bogyós_paprika","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Paprika"
"http://hu.dbpedia.org/resource/Kínai_paprika","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Paprika"
"http://hu.dbpedia.org/resource/Naga_jolokia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Paprika"
"http://hu.dbpedia.org/resource/Paprika","http://www.w3.org/2000/01/rdf-schema#label","Paprika"
"http://hu.dbpedia.org/resource/Paprika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjfh"
"http://hu.dbpedia.org/resource/Paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paprikák"
"http://hu.dbpedia.org/resource/Paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Paprika","http://dbpedia.org/ontology/wikiPageID",178016
"http://hu.dbpedia.org/resource/Paprika","http://dbpedia.org/ontology/wikiPageRevisionID",23804043
"http://hu.dbpedia.org/resource/Paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://grocceni.com/c2/paprika.html"
"http://hu.dbpedia.org/resource/Paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/hegyes-eros-miert-szeretjuk-ha-csip.html"
"http://hu.dbpedia.org/resource/Paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/augusztus/paprika.html"
"http://hu.dbpedia.org/resource/Paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-430.html"
"http://hu.dbpedia.org/resource/Paprika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620004145/http:/www.sulinet.hu/tart/fcikk/Kjc/0/23144/1"
