"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/2000/01/rdf-schema#label","Christine Amertil"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jz3j"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahamai_futók"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://dbpedia.org/ontology/wikiPageID",541738
"http://hu.dbpedia.org/resource/Christine_Amertil","http://dbpedia.org/ontology/wikiPageRevisionID",20408410
"http://hu.dbpedia.org/resource/Christine_Amertil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=175703/index.html"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://dbpedia.org/ontology/abstract","Christine Amertil (Nassau, 1979. augusztus 18. –) bahamai atlétanő. A 2007-es pánamerikai játékokon ezüstzérmes lett négyszáz méteres síkfutásban, továbbá két érmet jegyez a fedett pályás világbajnokságról. A berlini világbajnokságon , és Sheniqua Ferguson társaként tagja volt a négyszer száz méteren ezüstérmes bahamai váltónak."
"http://hu.dbpedia.org/resource/Christine_Amertil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christine_Amertil?oldid=20408410&ns=0"
"http://hu.dbpedia.org/resource/Christine_Amertil","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Christine_Amertil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christine_Amertil"
"http://hu.wikipedia.org/wiki/Christine_Amertil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christine_Amertil"
