"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Cliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Alamizsnás_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Eli_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Filippo_Tommaso_Marinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Giuseppe_Ungaretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/II._Abbász_egyiptomi_alkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://www.w3.org/2000/01/rdf-schema#label","Alexandriaiak"
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://dbpedia.org/ontology/wikiPageID",1026715
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443308
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Egyiptom)"
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alexandria"
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Alexandriaiak"
"http://hu.dbpedia.org/resource/Kategória:Alexandriaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alexandriaiak?oldid=19443308&ns=14"
