"subject","predicate","object"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","9-es busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",747079
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",21891352
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csabaimerleg.hu/index.php%3Fpage=hir&hir_id=2468"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző",6
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/járműtelep","Szarvasi úti telephely"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/következő",10
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/menetidő",20
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/település","Békéscsaba"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/viszonylatnév",9
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/végállomás","Autóbusz-pályaudvar"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://hu.dbpedia.org/property/üzemeltető","Körös Volán"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A békéscsabai 9-es jelzésű autóbusz az Autóbusz-pályaudvarról indult és oda is érkezett, a vonal hurokjárat volt. A viszonylatot a Körös Volán Zrt. üzemeltette. Az alacsony kihasználtság és az autóbuszvonalak átszervezése miatt 2012. október 1-én megszűnt."
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9-es_busz_(Békéscsaba)?oldid=21891352&ns=0"
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9-es_busz_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/9-es_busz_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9-es_busz_(Békéscsaba)"
