"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Castricum vasútállomás"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2t05"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_vasútállomásai"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1064475
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22130744
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/en"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292.nl/en"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Észak-Holland_tartományban"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://dbpedia.org/ontology/abstract","Castricum vasútállomás vasútállomás Hollandiában, Castricum városában. Az állomást az Nederlandse Spoorwegen üzemelteti."
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castricum_vasútállomás?oldid=22130744&ns=0"
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Castricum_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castricum_vasútállomás"
"http://hu.wikipedia.org/wiki/Castricum_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castricum_vasútállomás"
