"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lithothamnion","http://www.w3.org/2000/01/rdf-schema#label","Lithothamnion"
"http://hu.dbpedia.org/resource/Lithothamnion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvrbb"
"http://hu.dbpedia.org/resource/Lithothamnion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösmoszatok"
"http://hu.dbpedia.org/resource/Lithothamnion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Lithothamnion","http://dbpedia.org/ontology/wikiPageID",826190
"http://hu.dbpedia.org/resource/Lithothamnion","http://dbpedia.org/ontology/wikiPageRevisionID",20139897
"http://hu.dbpedia.org/resource/Lithothamnion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=_29tNNeQKeMC&pg=PA149"
"http://hu.dbpedia.org/resource/Lithothamnion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/search/genus/detail/%3Fgenus_id=96"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/author","Taylor, Thomas N"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/author","Taylor, Edith L"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/author","Krings, Michael"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/isbn",9780123739728
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/name","Lithothamnion"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/title","Paleobotany: the biology and evolution of fossil plants"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/url","https://books.google.ca/books%3Fid=_29tNNeQKeMC&pg=PA149"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/imageCaption","Lithothamnion glaciale"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/classis","Florideophyceae"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/familia","Hapalidiaceae"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mészmoszatok"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Vörösmoszatok"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/genus","Lithothamnion"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/genusAuthority","Heydrich"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/subfamilia","Melobesioideae"
"http://hu.dbpedia.org/resource/Lithothamnion","http://hu.dbpedia.org/property/synonyms","* Lithothamnium Philippi"
"http://hu.dbpedia.org/resource/Lithothamnion","http://dbpedia.org/ontology/abstract","A Lithothamnion a vörösmoszatok közé tartozó rendjének egy nemzetsége. Viszonylag fajgazdag, jelenleg 103 faját tartják számon. Mészkiválasztó szervezet, amely fonalakkal rögzül az aljzat kőzeteihez. Fosszilis előfordulásai jelentősek. A kréta időszaktól ismert, jelenleg a hidegebb tengerekben fordul elő. Egyes helyeken kőzetalkotó mennyiségű. Budapest környékén az eocén és miocén üledékekben gyakori. Híres lelőhelyei vannak a Soproni-hegységben, a miocén korú lithothamniumgumós lajtamészkő Margitbányából és a fertőrákosi két kőbányából évszázadok óta használt építőanyag. Ez a mészkő a partszegélyi, sőt hullámverési övben képződött az folyamatos növekedésével. Ebből a mészkőből épült a Budai Vár egy része, valamint Bécs több régi épülete."
"http://hu.dbpedia.org/resource/Lithothamnion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lithothamnion?oldid=20139897&ns=0"
"http://hu.dbpedia.org/resource/Lithothamnion","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Lithothamnion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lithothamnion"
"http://hu.dbpedia.org/resource/Lithothamnium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lithothamnion"
"http://hu.wikipedia.org/wiki/Lithothamnion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lithothamnion"
