"subject","predicate","object"
"http://hu.dbpedia.org/resource/56._Grammy-gála","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/57._Grammy-gála","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/58._Grammy-gála","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/G-Unit","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/2000/01/rdf-schema#label","LL Cool J"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/wikiPageID",1699105
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/wikiPageRevisionID",23873860
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/music/features/ll-cool-j-interview-rap-kennedy-centre-honour-i-cant-live-without-my-radio-a8095346.html"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ll-cool-j-mn0000094752"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/wikiPageExternalLink","http://llcoolj.com/"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/LL-Cool-J"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/abstract","LL Cool J (eredeti nevén James Todd Smith) (Queens, New York, 1968. január 14. –) amerikai rapper, színész."
"http://hu.dbpedia.org/resource/LL_Cool_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LL_Cool_J?oldid=23873860&ns=0"
"http://hu.dbpedia.org/resource/LL_Cool_J","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/LL_Cool_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LL_Cool_J"
"http://hu.dbpedia.org/resource/Mama_Said_Knock_You_Out","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Mama_Said_Knock_You_Out","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Mama_Said_Knock_You_Out","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Minden_héten_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/NCIS:_Los_Angeles","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Radio_(LL_Cool_J-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Radio_(LL_Cool_J-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Redman","http://hu.dbpedia.org/property/akikkelSzerepelt","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/Seal","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.dbpedia.org/resource/L.L._Cool_J","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LL_Cool_J"
"http://hu.wikipedia.org/wiki/LL_Cool_J","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LL_Cool_J"
