"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkas","http://www.w3.org/2000/01/rdf-schema#label","Barkas"
"http://hu.dbpedia.org/resource/Barkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hqz5"
"http://hu.dbpedia.org/resource/Barkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Barkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageID",182556
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageRevisionID",20985242
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalcar.hu/tesztek/haszon/barkas/"
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wartburg.gportal.hu"
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wartburg.gportal.hu/"
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/veteran/20080531-munkas-transzport-barkas-b1000.html"
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkas.de"
"http://hu.dbpedia.org/resource/Barkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Barkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Barkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barkas","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Barkas","http://hu.dbpedia.org/property/url","http://www.wartburg.gportal.hu/"
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/abstract","A Barkas egy keletnémet kisbusz- illetve kisebb szállítójárműgyártó vállalat volt a mai Chemnitzben (akkor Karl-Marx-Stadt). A vállalat az 1961-ben államosított Framo teherautógyár utódaként alakult Karl-Marx-Stadtban. A gyártás 1961-től 1991-ig tartott, a rendszerváltás után, számos kelet-európai autógyárhoz hasonlóan, nem tudta felvenni a versenyt a nyugati cégekkel, és felvásárló híján csődbe ment."
"http://hu.dbpedia.org/resource/Barkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkas?oldid=20985242&ns=0"
"http://hu.dbpedia.org/resource/Barkas","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Barkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkas"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Barkas"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Barkas"
"http://hu.wikipedia.org/wiki/Barkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkas"
