"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Fanny_Durack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Ian_Thorpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Janice_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/John_Davies_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/John_Monckton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál úszók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://dbpedia.org/ontology/wikiPageID",487976
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",18998313
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál úszók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_úszók?oldid=18998313&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_To","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Marilyn_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Mina_Wylie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Stephanie_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Tommaso_D’Orsogna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
