"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://www.w3.org/2000/01/rdf-schema#label","Belényessonkolyos"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://dbpedia.org/ontology/wikiPageID",309118
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://dbpedia.org/ontology/wikiPageRevisionID",23559480
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonkojan.ro/belenyessonkolyos%7Caccd=2014-7-27"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonkojan.ro/belenyessonkolyos"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belényessonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
