"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philips_Plaque","http://www.w3.org/2000/01/rdf-schema#label","Philips Plaque"
"http://hu.dbpedia.org/resource/Philips_Plaque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cnbq"
"http://hu.dbpedia.org/resource/Philips_Plaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Philips_Plaque","http://dbpedia.org/ontology/wikiPageID",586520
"http://hu.dbpedia.org/resource/Philips_Plaque","http://dbpedia.org/ontology/wikiPageRevisionID",19038890
"http://hu.dbpedia.org/resource/Philips_Plaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Philips_Plaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philips_Plaque","http://dbpedia.org/ontology/abstract","A Philips Plaque egy díj volt a -ben (mely egy junior jégkorongliga Kanadában), melyet az a játékos kapott meg, akinek a legjobb volt a buli elhozása %-ban. A buli azt jelenti, amikor a korongot bedobja a vezetőbíró a bulizó pontra és két játékos megküzd érte. A díj 1998 és 2002 között került kiosztásra."
"http://hu.dbpedia.org/resource/Philips_Plaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philips_Plaque?oldid=19038890&ns=0"
"http://hu.dbpedia.org/resource/Philips_Plaque","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Philips_Plaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philips_Plaque"
"http://hu.wikipedia.org/wiki/Philips_Plaque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philips_Plaque"
