"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolores_Ibárruri","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Dolores_Ibárruri","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Kommunista Párt"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_pártok"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageID",1698344
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",22560026
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://xmlns.com/foaf/0.1/name","Spanyol Kommunista Párt"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://xmlns.com/foaf/0.1/name","Partido Comunista de España"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/alapítva","--11-14"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Enrique_Santiago"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/logó","Partido Comunista de España.svg"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/név","Spanyol Kommunista Párt"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/név","Partido Comunista de España"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Feminizmus"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","internacionalizmus"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Spanyol_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","köztársaságpártiság"
