"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Tamás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",673253
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16652381
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspár_Tamás_(egyértelműsítő_lap)?oldid=16652381&ns=0"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",249
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspár_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/White_Sharks_HC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gáspár_Tamás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gáspár_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gáspár_Tamás_(egyértelműsítő_lap)"
