"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Avas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Dzsubba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Etiópia folyói"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://dbpedia.org/ontology/wikiPageID",700606
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13326495
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia folyói"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_folyói?oldid=13326495&ns=14"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Omo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Shebelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
"http://hu.dbpedia.org/resource/Tekeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_folyói"
