"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://www.w3.org/2000/01/rdf-schema#label","Bónyi-kút"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://dbpedia.org/ontology/wikiPageID",1481379
"http://hu.dbpedia.org/resource/Bónyi-kút","http://dbpedia.org/ontology/wikiPageRevisionID",22481162
"http://hu.dbpedia.org/resource/Bónyi-kút","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.hu/poi.php%3Fid=19829%7Ctitle=B%C3%B3nyi-k%C3%BAt%7Caccessdate=2017-07-21%7Cpublisher=turistautak.hu%7Clanguage=hu"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.hu/poi.php%3Fid=19829"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bónyi-kút","http://hu.dbpedia.org/property/url","http://turistautak.hu/poi.php%3Fid=19829"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://dbpedia.org/ontology/abstract","A Bónyi-kút egy forrás Mogyoróska közelében, mely az Országos Kéktúra útvonalától kb. 100 méterre található."
"http://hu.dbpedia.org/resource/Bónyi-kút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bónyi-kút?oldid=22481162&ns=0"
"http://hu.dbpedia.org/resource/Bónyi-kút","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Bónyi-kút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bónyi-kút"
"http://hu.wikipedia.org/wiki/Bónyi-kút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bónyi-kút"
