"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anger_réti_SFAC_1900_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/FC_Sopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/SC_Sopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/Soproni_KC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/Soproni_Kosárlabda_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/Soproni_Postás_(női_kosárlabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/Soproni_VSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Sopron sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://dbpedia.org/ontology/wikiPageID",1264905
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",16208840
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Sopron sportélete"
"http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopron_sportélete?oldid=16208840&ns=14"
